

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047260
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Abode	Darwen St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1795
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 37, Entry 10
Source	LDS Film 93873
Parent Of	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047260&Relationship=Deceased



