

Peter Donnely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048364
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Donnely
Gender	Male
Abode	Darwin St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 50, Entry 22
Source	LDS Film 93873
Married To	Ann Donnely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048364&Relationship=Deceased



