

Thomas Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boden
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1857
Witnesses	Thomas Boden; Jane Quine
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 214, Entry 427
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Cusworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085303&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085303&Relationship=Bride



