

Edward Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044290
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayes
Gender	Male
Abode	Gradwell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1791
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1788 - 1792, Page 140, Entry 5
Source	LDS Film 93913
Parent Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044290&Relationship=Deceased



