

Thomas Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdowson
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Nov 1792
Date Of Death	6 Nov 1792
Age At Death	60
Age At Death (Years)	60
Cause Of Death	Surfeit
Register	Burials 1790 - 1812, Page 11, Entry 3
Source	LDS Film 1647560
Parent	Thos. Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094017&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094017&Relationship=2ndParent



