

James Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119693
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Armstrong
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Nov 1836
Witnesses	Jas. Armstrong; Ann Hazler
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 835
Source	LDS Film 1468981
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119693&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119693&Relationship=Bride



