

John Latemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latemer
Gender	Male
Abode	Pall Mall
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 58, Entry 3
Source	LDS Film 1656373
Parent Of	John Nicholas Latemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154037&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154037&Relationship=2ndParent



