

Samuel Turner Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183115
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Turner
Surname	Winstanley
Gender	Male
Abode	Mount Pleasant
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1845
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1845, Entry 708
Source	LDS Film 1068892
Parent Of	Julia Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183115&Relationship=Baptised
Married To	Anna Maria Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183115&Relationship=2ndParent



