

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131323
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1852
Witnesses	Evan Davies, (X); Jane Porter
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 20, Entry 39
Source	LDS Film 1546291
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131323&Relationship=Groom
Witnessed Marriage Of	Winifred Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131323&Relationship=Bride



