

John Chisworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chisworth
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1856
Occupation (As Documented)	Oil Skin Waterproof Manufacturer
Occupation (Standardised)	Oil Skin Manufacturer
Register	Baptisms 1838 - 1905, Page 54, Entry 431
Source	LDS Film 1546062
Parent Of	William Richard Chisworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198694&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198694&Relationship=2ndParent



