

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093931
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Abode	Henry Edward St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1818 - 1819, Page 65, Entry 841
Source	LDS Film 1656378
Parent Of	Alice Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093931&Relationship=2ndParent



