

Richard Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182799
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dixon
Gender	Male
Abode	Dryden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1844
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1843 - 1844, Page 388, Entry 3098
Source	LDS Film 93884
Parent Of	William Robert Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182799&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182799&Relationship=2ndParent



