

Richard Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Liver Mill Yard Love Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 99, Entry 787
Source	LDS Film 1656423
Parent	Richard Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165416&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165416&Relationship=2ndParent



