

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Apr 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 5
Source	LDS Film 1656376
Parent Of	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009737&Relationship=Baptised



