

Anthony Sobral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299509
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Sobral
Gender	Male
Abode	5 Limciln St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	2 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 7, Entry 54
Source	LDS Film 1546106
Parent Of	Mary Christiana Sobral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299509&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299509&Relationship=2ndParent



