

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056605
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Mason St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	22 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 222
Source	LDS Film 93833
Parent Of	Isaac Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056605&Relationship=Deceased



