

John Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Logan
Gender	Male
Abode	Porter St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3180
Source	LDS Film 560881
Parent Of	Margaret Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102940&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102940&Relationship=2ndParent



