

John McClimont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClimont
Gender	Male
Abode	Wright St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 121, Entry 966
Source	LDS Film 1656423
Parent Of	John McClimont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169396&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169396&Relationship=2ndParent



