

John Lemble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemble
Gender	Male
Abode	Denison Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Dec 1806
Register	Baptisms 1807, Page 305, Entry 47
Source	LDS Film 93833
Parent Of	William Lemble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065372&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065372&Relationship=2ndParent



