

Thomas Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gladding
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1798 - 1813, Page 47, Entry 5
Source	LDS Film 1546062
Married To	Mary Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091688&Relationship=Deceased



