

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Clayton St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Feb 1809
Register	Baptisms 1809, Page 374, Entry 208
Source	LDS Film 93833
Parent Of	Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070825&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070825&Relationship=2ndParent



