

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1832
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	John Fox; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Groom signed:] William Heyes
Register	Marriages 1823 - 1837, Page 108, Entry 206
Source	LDS Film 1647985
Witnessed By	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073258&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073258&Relationship=Witness_2
Married To	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073258&Relationship=Bride



