

Lorents Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423016
First Name (With Contractions)	Lorents
First Name (Without Contractions)	Lorents
Surname	Braun
Gender	Unknown
Abode	Park Lane
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Apr 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 48
Source	LDS Film 1468979
Parent Of	Henrietta Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423016&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423016&Relationship=2ndParent



