

Hugh Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428879
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brennan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1836
Date Of Child's Birth	13 Nov 1836
Register	Baptisms 1836 - 1840, Page 46, Entry 9
Source	LDS Film 396375
Parent Of	Mary Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428879&Relationship=2ndParent



