

Edward Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005472
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Gaskill
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1745
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Sep 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 44
Source	LDS Film 1656376
Parent Of	Jane Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005472&Relationship=Baptised



