

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192001
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Holborn St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 112, Entry 889
Source	LDS Film 93885
Parent	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192001&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192001&Relationship=2ndParent



