

Joseph Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006564
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleetwood
Gender	Male
Abode	Key St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1743
Occupation (As Documented)	Ship St.
Occupation (Standardised)	Ship Steward
Register	Burials 1737 - 1748, Page 157, Entry 27
Source	LDS Film 1656376
Parent Of	Bryon Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006564&Relationship=Deceased



