

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 358, Entry 2862
Source	LDS Film 1656423
Parent	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171292&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171292&Relationship=2ndParent



