

Alfred Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200304
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Pitt St.
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1859
Baptising Minister	Thos. L. Pain M. A. Incumbt.
Register	Baptisms 1838 - 1905, Page 59, Entry 472
Source	LDS Film 1546062
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200304&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200304&Relationship=2ndParent



