

Christopher Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181659
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whaley
Gender	Male
Abode	Berry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Notes	Twins
Register	Baptisms 1843 - 1844, Page 245, Entry 1958
Source	LDS Film 93884
Parent Of	Amelia Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181659&Relationship=Baptised
Married To	Mary Ann Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181659&Relationship=2ndParent



