

Mary Oldcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053834
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oldcroft
Married Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Status	Spinster
Witnesses	Elizabeth Jones; James Taylor
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 265, Entry 795
Source	LDS Film 93917
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053834&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053834&Relationship=Witness_2
Married To	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053834&Relationship=Groom



