

Richard Jones Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286845
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Jones
Surname	Topham
Name Suffixes	Gentleman
Gender	Male
Abode	Halewood
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Jul 1833
Register	Baptisms 1826 - 1845, Page 24, Entry 190
Source	LDS Film 2147929
Parent Of	Mary Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286845&Relationship=Baptised
Married To	Mary Phebe Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286845&Relationship=2ndParent



