

Mary Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morgan
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Plumb St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 5, Entry 22
Source	LDS Film 1656195
Parent Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030809&Relationship=Baptised
Married To	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030809&Relationship=1stParent



