

Patrick McLaughlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078832
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McLaughlen
Gender	Male
Abode	Parish of Liverpool
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 162, Entry 324
Source	LDS Film 1656510
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078832&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078832&Relationship=Witness_2
Married To	Isabella McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078832&Relationship=Bride



