

Walter Weed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029252
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Weed
Gender	Male
Abode	Saulthouse Lane
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Occupation (As Documented)	Sault heaver
Occupation (Standardised)	Salt Heaver
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 5, Entry 15
Source	LDS Film 1656195
Parent Of	John Weed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029252&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029252&Relationship=2ndParent



