

Joseph Barley Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162873
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barley
Surname	Hall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vine St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 258, Entry 2057
Source	LDS Film 1656423
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162873&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162873&Relationship=2ndParent



