

William Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughs
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jul 1811
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	25 Jul 1811
Source	LDS Film 1468980
Parent Of	William Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128544&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128544&Relationship=2ndParent



