

Thomas Gemmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gemmell
Name Suffixes	Gentleman
Gender	Male
Abode	Whitley Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1851
Date Of Child's Birth	4 Sep 1851
Register	Baptisms 1851 - 1852, Page 75, Entry 599
Source	LDS Film 93886
Parent Of	Robert Gemmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230661&Relationship=2ndParent



