

Joseph Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ogden
Gender	Male
Abode	Chrisenhale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 162, Entry 1292
Source	LDS Film 1656422
Parent Of	Barbara Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462638&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462638&Relationship=2ndParent



