

Samuel Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084304
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hodson
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1856
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Minor Or Full	full
Status	Bachelor
Witnesses	John Rimmer; Elizabeth Rimmer, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 136, Entry 271
Source	LDS Film 1656679
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084304&Relationship=Witness_1
Witnessed By	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084304&Relationship=Witness_2
Married To	Sarah Anne Attenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084304&Relationship=Bride



