

John Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzpatrick
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1821
Witnesses	John Fitzpatrick; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1816 - 1822, Page 252, Entry 1899
Source	LDS Film 1656150
Witnessed Marriage Of	James Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018871&Relationship=Groom
Witnessed Marriage Of	Mary Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018871&Relationship=Bride



