

William Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048730
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stainton
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jun 1763
Witnesses	Wm. Stainton; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 31, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048730&Relationship=Groom
Witnessed Marriage Of	Isabell Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048730&Relationship=Bride



