

John Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterhouse
Gender	Male
Abode	Preston St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1803
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 118, Entry 4
Source	LDS Film 93873
Parent Of	John Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053221&Relationship=Deceased



