

Margt? Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041093
First Name (With Contractions)	Margt?
First Name (Without Contractions)	Margt?
Surname	Fisher
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Unknown
Abode	Pitt Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Date Of Child's Birth	6 Dec 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 41
Source	LDS Film 1656195
Parent Of	Samuel Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041093&Relationship=Baptised
Married To	Wm. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041093&Relationship=1stParent



