

Robert Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020856
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blair
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 41, Entry 27
Source	LDS Film 1656377
Married To	Jane Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020856&Relationship=Deceased



