

Robt Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051345
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Bispham
Gender	Unknown
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1801
Witnesses	Thomas Benson; Robt Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 146, Entry 723
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051345&Relationship=Groom
Witnessed Marriage Of	Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051345&Relationship=Bride



