

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Dance St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1844 -1846, Page 148, Entry 1177
Source	LDS Film 93884
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184716&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184716&Relationship=2ndParent



