

Henry Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242704
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnston
Gender	Male
Abode	Paddington
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1856 - 1857, Page 347, Entry 2771
Source	LDS Film 93887
Parent Of	Edwin George Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242704&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242704&Relationship=2ndParent



