

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Hudson Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	3 Jan 1808
Register	Baptisms 1808, Page 349, Entry 535
Source	LDS Film 93833
Parent Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068584&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068584&Relationship=2ndParent



