

Joseph Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salthouse
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 101, Entry 4
Source	LDS Film 1656377
Parent Of	Robt. Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023807&Relationship=Deceased



