

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007926
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1800
Witnesses	Thos. Howard; Edward Coventry; Thomas Maxfield, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 58, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007926&Relationship=Groom
Witnessed Marriage Of	Catherine Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007926&Relationship=Bride



