

Henry Shakespear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135416
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shakespear
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1830 - 1831, Page 11, Entry 86
Source	LDS Film 93878
Parent Of	Thomas Samuel Shakespear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135416&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135416&Relationship=2ndParent



