

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 701
Source	LDS Film 1068890
Married To	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019766&Relationship=Bride



