

Thomas Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookfield
Gender	Male
Abode	Temple Lane
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1798
Register	Baptisms 1793 - 1799, Page 83, Entry 22
Source	LDS Film 1656377
Parent Of	Anne Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048402&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048402&Relationship=2ndParent



