

John Gilbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbraith
Gender	Male
Abode	Stanhope St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1838
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1838 - 1839, Page 82, Entry 654
Source	LDS Film 1656422
Parent Of	Ellen Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157698&Relationship=2ndParent



