

Michael Vallely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035473
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Vallely
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	Michael Vallely, (X); Bridget Vallely, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 90, Entry 269
Source	LDS Film 93919
Witnessed Marriage Of	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035473&Relationship=Groom
Witnessed Marriage Of	Mary Speedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035473&Relationship=Bride



