

William Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Gordon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chatham St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 312, Entry 2489
Source	LDS Film 93877
Parent	Alexander Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130883&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130883&Relationship=2ndParent



