

Joseph Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charlton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Cheap Side
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1804
Date Of Death	24 Oct 1804
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 8, Entry 197
Source	LDS Film 93833
Parent	Joseph Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053662&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053662&Relationship=2ndParent



