

Robert Whally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whally
Gender	Male
Abode	Walton
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Nov 1772
Notes	[Date has been changed from 17 Nov]
Register	Burials 1767 - 1790, Page 142, Entry 8
Source	LDS Film 1647560
Parent	Robert Whally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092349&Relationship=1stParent



