

Thomas Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St. James Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1829
Baptising Minister	H. T. Turner, Offg. Minister
Register	Baptisms 1828 - 1829, Page 240, Entry 1914
Source	LDS Film 93877
Parent	George Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130308&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130308&Relationship=2ndParent



