

Thomas Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winterbottom
Gender	Male
Abode	Clayton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1828
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1828 - 1829, Page 65, Entry 520
Source	LDS Film 93877
Parent Of	Edward Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128133&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128133&Relationship=2ndParent



