

William Heward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heward
Gender	Male
Abode	Standish St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 74, Entry 917
Source	LDS Film 1656378
Parent Of	William Heward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094007&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094007&Relationship=2ndParent



