

Eleanor Holiday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034357
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Holiday
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Cropper Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Date Of Child's Birth	29 Mar 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Holiday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034357&Relationship=Baptised
Married To	Thomas Holiday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034357&Relationship=1stParent



