

Richard Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185667
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gunson
Gender	Male
Abode	Olive St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 267, Entry 2132
Source	LDS Film 93884
Parent Of	William Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185667&Relationship=2ndParent



